Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d15&t=2017
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;1177;37;3,25
2023;1140;47;4,30
2022;1093;57;5,50
2021;1036;34;3,39
2020;1002;40;4,16
2019;962;36;3,89
2018;926;38;4,28
2017;888;41;4,84
2016;847;52;6,54
2015;795;60;8,16
2014;735;46;6,68
2013;689;73;11,85
2012;616;68;12,41
2011;548;47;9,38
2010;501;42;9,15
2009;459;..;..

