Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;44;28,95;9,07
Isona i Conca Dellà;169;19;12,50;11,24
Pobla de Segur, la;251;17;11,18;6,77
Puigcerdà;687;11;7,24;1,60
Conca de Dalt;33;9;5,92;27,27
Castell de Mur;32;8;5,26;25,00
Alp;54;8;5,26;14,81
Sort;111;8;5,26;7,21
Prullans;25;7;4,61;28,00
Bellver de Cerdanya;112;5;3,29;4,46
Vielha e Mijaran;322;4;2,63;1,24
Alàs i Cerc;74;4;2,63;5,41
Resta de municipis;6193;8;5,26;0,00
Alt Pirineu i Aran;8548;152;100,00;1,78

