Població resident a l'estranger per països. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c1&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Israel,839,13.40,94.27
China,834,13.32,73.74
United Arab Emirates,757,12.09,79.02
Pakistan,742,11.85,94.64
Philippines,713,11.39,91.53
Japan,445,7.11,74.29
Singapore,401,6.40,82.00
Qatar,230,3.67,70.99
Lebanon,208,3.32,91.23
Thailand,199,3.18,71.58
Saudi Arabia,153,2.44,75.37
India,113,1.80,70.62
Indonesia,95,1.52,66.90
South Korea,83,1.33,77.57
Jordan,79,1.26,85.87
Malaysia,71,1.13,71.00
Vietnam,54,0.86,71.05
Kuwait,36,0.57,78.26
Syria,34,0.54,100.00
Oman,30,0.48,69.77
Palestine,22,0.35,61.11
Bangladesh,19,0.30,76.00
Cambodia,11,0.18,91.67
Iran (Islamic Republic of),10,0.16,83.33
Bahrain,4,0.06,66.67
Myanmar,4,0.06,30.77
Nepal,4,0.06,80.00
Resta de països,16,026,..
Country unknown,55,088,..
Total continent,6261,100.00,..

