Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d40&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,5628,913,37.08,16.22
Sabadell,5637,766,31.11,13.59
Sant Cugat del Vallès,2361,154,6.26,6.52
Rubí,1410,141,5.73,10.00
Cerdanyola del Vallès,989,111,4.51,11.22
Ripollet,438,66,2.68,15.07
Montcada i Reixac,406,61,2.48,15.02
Santa Perpètua de Mogoda,281,42,1.71,14.95
Castellar del Vallès,283,34,1.38,12.01
Barberà del Vallès,335,33,1.34,9.85
Sant Quirze del Vallès,259,30,1.22,11.58
Badia del Vallès,74,27,1.10,36.49
Palau-solità i Plegamans,142,23,0.93,16.20
Viladecavalls,59,14,0.57,23.73
Matadepera,193,12,0.49,6.22
Castellbisbal,107,10,0.41,9.35
Sentmenat,90,9,0.37,10.00
Vacarisses,57,5,0.20,8.77
Polinyà,31,4,0.16,12.90
Resta de municipis,51,7,0.28,0.00
Vallès Occidental,18831,2462,100.00,13.07

