Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d19&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;50;41;91;7,07
De 5 a 9 anys;61;53;114;8,86
De 10 a 14 anys;73;37;110;8,55
De 15 a 19 anys;45;36;81;6,29
De 20 a 24 anys;55;46;101;7,85
De 25 a 29 anys;58;32;90;6,99
De 30 a 34 anys;27;48;75;5,83
De 35 a 39 anys;35;45;80;6,22
De 40 a 44 anys;52;39;91;7,07
De 45 a 49 anys;46;32;78;6,06
De 50 a 54 anys;35;26;61;4,74
De 55 a 59 anys;42;30;72;5,59
De 60 a 64 anys;16;29;45;3,50
De 65 a 69 anys;16;23;39;3,03
De 70 a 74 anys;14;21;35;2,72
De 75 a 79 anys;14;14;28;2,18
De 80 a 84 anys;14;17;31;2,41
85 o més anys;28;37;65;5,05
Total;681;606;1287;100,00
%;52,91;47,09;100,00;

