Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d01&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,280,116,61.38,41.43
Alcover,69,20,10.58,28.99
"Riba, la",15,11,5.82,73.33
"Pla de Santa Maria, el",30,10,5.29,33.33
Vila-rodona,26,5,2.65,19.23
"Pont d'Armentera, el",12,5,2.65,41.67
Cabra del Camp,19,4,2.12,21.05
Resta de municipis,85,18,9.52,0.00
Alt Camp,536,189,100.00,35.26

