Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;36382;64,05;40,18
Sabadell;3517;1028;1,81;29,23
Badalona;3032;928;1,63;30,61
Terrassa;3075;874;1,54;28,42
Hospitalet de Llobregat, l';2608;792;1,39;30,37
Tarragona;3000;752;1,32;25,07
Lleida;3006;725;1,28;24,12
Girona;2432;694;1,22;28,54
Mataró;1732;545;0,96;31,47
Manresa;1488;409;0,72;27,49
Reus;1556;363;0,64;23,33
Vilanova i la Geltrú;1131;324;0,57;28,65
Balaguer;443;224;0,39;50,56
Sant Cugat del Vallès;1112;206;0,36;18,53
Igualada;701;198;0,35;28,25
Figueres;1031;197;0,35;19,11
Castelldefels;791;195;0,34;24,65
Rubí;631;192;0,34;30,43
Tremp;328;188;0,33;57,32
Granollers;837;170;0,30;20,31
Calella;435;166;0,29;38,16
Tortosa;910;159;0,28;17,47
Cornellà de Llobregat;629;149;0,26;23,69
Santa Coloma de Gramenet;875;143;0,25;16,34
Sitges;635;141;0,25;22,20
Martorell;332;132;0,23;39,76
Vilafranca del Penedès;461;126;0,22;27,33
Cerdanyola del Vallès;519;124;0,22;23,89
Canet de Mar;297;123;0,22;41,41
Blanes;711;122;0,21;17,16
Valls;314;116;0,20;36,94
Prat de Llobregat, el;495;114;0,20;23,03
Molins de Rei;300;113;0,20;37,67
Masnou, el;329;109;0,19;33,13
Premià de Mar;447;108;0,19;24,16
Gavà;490;107;0,19;21,84
Sant Adrià de Besòs;300;104;0,18;34,67
Olot;381;100;0,18;26,25
Cassà de la Selva;169;100;0,18;59,17
Sant Boi de Llobregat;540;97;0,17;17,96
Àger;104;95;0,17;91,35
Esplugues de Llobregat;492;93;0,16;18,90
Vic;487;86;0,15;17,66
Flix;152;84;0,15;55,26
Isona i Conca Dellà;107;82;0,14;76,64
Palafrugell;405;81;0,14;20,00
Artesa de Segre;157;79;0,14;50,32
Arbúcies;104;77;0,14;74,04
Sant Feliu de Llobregat;300;72;0,13;24,00
Arenys de Mar;278;72;0,13;25,90
Mollet del Vallès;341;71;0,12;20,82
Palamós;406;70;0,12;17,24
Mollerussa;148;67;0,12;45,27
Cambrils;537;64;0,11;11,92
Seu d'Urgell, la;2919;64;0,11;2,19
Cardona;178;63;0,11;35,39
Santa Perpètua de Mogoda;153;63;0,11;41,18
Esparreguera;222;62;0,11;27,93
Vilassar de Mar;255;62;0,11;24,31
Riudoms;84;61;0,11;72,62
Sant Feliu de Guíxols;426;61;0,11;14,32
Malgrat de Mar;295;60;0,11;20,34
Pineda de Mar;366;60;0,11;16,39
Lloret de Mar;416;60;0,11;14,42
Bellvís;103;59;0,10;57,28
Sallent;254;58;0,10;22,83
Roses;511;58;0,10;11,35
Menàrguens;66;57;0,10;86,36
Amposta;328;55;0,10;16,77
Viladecans;348;55;0,10;15,80
Castellar del Vallès;161;52;0,09;32,30
Montblanc;140;52;0,09;37,14
Camarasa;73;52;0,09;71,23
Vilanova de Meià;62;51;0,09;82,26
Puigcerdà;287;50;0,09;17,42
Sant Sadurní d'Anoia;106;49;0,09;46,23
Olesa de Montserrat;214;48;0,08;22,43
Os de Balaguer;57;46;0,08;80,70
Vendrell, el;432;46;0,08;10,65
Castellbell i el Vilar;113;45;0,08;39,82
Avellanes i Santa Linya, les;48;45;0,08;93,75
Tàrrega;198;44;0,08;22,22
Sant Vicenç dels Horts;142;44;0,08;30,99
Torredembarra;317;44;0,08;13,88
Berga;218;43;0,08;19,72
Caldes de Montbui;153;41;0,07;26,80
Manlleu;232;41;0,07;17,67
Escala, l';286;41;0,07;14,34
Alòs de Balaguer;45;41;0,07;91,11
Sant Joan Despí;183;41;0,07;22,40
Bellpuig;80;40;0,07;50,00
Port de la Selva, el;121;40;0,07;33,06
Banyoles;155;40;0,07;25,81
Vila-seca;202;40;0,07;19,80
Capellades;75;40;0,07;53,33
Sort;79;40;0,07;50,63
Torroella de Montgrí;186;39;0,07;20,97
Vallfogona de Balaguer;45;39;0,07;86,67
Agramunt;135;38;0,07;28,15
Sant Vicenç de Castellet;152;38;0,07;25,00
Cardedeu;128;38;0,07;29,69
Almenar;79;37;0,07;46,84
Sant Andreu de la Barca;136;36;0,06;26,47
Alella;143;36;0,06;25,17
Sant Pol de Mar;121;35;0,06;28,93
Falset;77;35;0,06;45,45
Pont de Suert, el;75;35;0,06;46,67
Callús;50;34;0,06;68,00
Cubells;60;34;0,06;56,67
Sant Just Desvern;293;34;0,06;11,60
Arenys de Munt;78;34;0,06;43,59
Móra d'Ebre;97;34;0,06;35,05
Vilajuïga;56;33;0,06;58,93
Abella de la Conca;40;33;0,06;82,50
Pobla de Segur, la;114;33;0,06;28,95
Ripollet;189;32;0,06;16,93
Juneda;77;32;0,06;41,56
Montgai;42;32;0,06;76,19
Salou;354;32;0,06;9,04
Carme;41;32;0,06;78,05
Santa Margarida i els Monjos;65;32;0,06;49,23
Castellterçol;53;31;0,05;58,49
Estany, l';77;31;0,05;40,26
Bisbal d'Empordà, la;109;31;0,05;28,44
Gandesa;80;30;0,05;37,50
Ametlla de Mar, l';169;30;0,05;17,75
Llagostera;113;30;0,05;26,55
Castelló de Farfanya;38;30;0,05;78,95
Alfarràs;60;30;0,05;50,00
Navarcles;76;29;0,05;38,16
Garriga, la;133;29;0,05;21,80
Bellcaire d'Urgell;43;29;0,05;67,44
Ripoll;177;29;0,05;16,38
Sant Quintí de Mediona;44;29;0,05;65,91
Baix Pallars;50;29;0,05;58,00
Portbou;84;28;0,05;33,33
Ulldecona;76;28;0,05;36,84
Abrera;73;28;0,05;38,36
Solsona;119;28;0,05;23,53
Sant Fruitós de Bages;72;28;0,05;38,89
Sant Pere de Ribes;194;28;0,05;14,43
Gironella;72;27;0,05;37,50
Almacelles;93;27;0,05;29,03
Sant Feliu de Codines;66;26;0,05;39,39
Montcada i Reixac;183;26;0,05;14,21
Perelló, el;53;26;0,05;49,06
Alcanar;119;26;0,05;21,85
Montgat;136;26;0,05;19,12
Premià de Dalt;117;26;0,05;22,22
Salàs de Pallars;36;26;0,05;72,22
Calafell;351;26;0,05;7,41
Cervelló;86;25;0,04;29,07
Bruc, el;35;25;0,04;71,43
Gavet de la Conca;35;25;0,04;71,43
Biosca;31;25;0,04;80,65
Ametlla del Vallès, l';68;24;0,04;35,29
Sant Celoni;150;24;0,04;16,00
Matadepera;101;24;0,04;23,76
Artés;54;23;0,04;42,59
Barberà del Vallès;170;23;0,04;13,53
Torelló;113;23;0,04;20,35
Torres de Segre;39;23;0,04;58,97
Gelida;66;23;0,04;34,85
Garriguella;52;22;0,04;42,31
Súria;149;22;0,04;14,77
Tona;63;22;0,04;34,92
Espluga de Francolí, l';74;22;0,04;29,73
Térmens;36;22;0,04;61,11
Vallirana;82;22;0,04;26,83
Pallejà;74;22;0,04;29,73
Camprodon;51;22;0,04;43,14
Piera;63;22;0,04;34,92
Salt;161;21;0,04;13,04
Linyola;58;21;0,04;36,21
Bell-lloc d'Urgell;32;21;0,04;65,62
Tiana;79;21;0,04;26,58
Cervera;80;21;0,04;26,25
Alpicat;43;21;0,04;48,84
Santa Coloma de Farners;103;21;0,04;20,39
Vila-rodona;30;20;0,04;66,67
Alcover;96;20;0,04;20,83
Puig-reig;87;20;0,04;22,99
Mont-roig del Camp;205;20;0,04;9,76
Argentona;103;20;0,04;19,42
Vilassar de Dalt;77;20;0,04;25,97
Monistrol de Montserrat;73;19;0,03;26,03
Albesa;28;19;0,03;67,86
Begues;44;19;0,03;43,18
Almatret;28;19;0,03;67,86
Pla de Santa Maria, el;34;18;0,03;52,94
Palau-solità i Plegamans;77;18;0,03;23,38
Santa Coloma de Queralt;33;18;0,03;54,55
Sénia, la;55;18;0,03;32,73
Sant Andreu de Llavaneres;89;18;0,03;20,22
Ribes de Freser;52;18;0,03;34,62
Montmeló;55;18;0,03;32,73
Besalú;25;17;0,03;68,00
Sant Quirze del Vallès;113;17;0,03;15,04
Torroella de Fluvià;18;17;0,03;94,44
Algerri;24;17;0,03;70,83
Papiol, el;46;17;0,03;36,96
Porrera;26;17;0,03;65,38
Tossa de Mar;121;17;0,03;14,05
Llacuna, la;30;17;0,03;56,67
Subirats;34;17;0,03;50,00
Vilagrassa;22;16;0,03;72,73
Castellserà;33;16;0,03;48,48
Pobla de Lillet, la;32;16;0,03;50,00
Pont de Vilomara i Rocafort, el;28;16;0,03;57,14
Sentiu de Sió, la;23;16;0,03;69,57
Guissona;42;16;0,03;38,10
Maials;26;16;0,03;61,54
Rodonyà;25;16;0,03;64,00
Castell d'Aro, Platja d'Aro i s'Agaró;163;16;0,03;9,82
Balsareny;82;15;0,03;18,29
Parets del Vallès;77;15;0,03;19,48
Sentmenat;63;15;0,03;23,81
Calaf;50;15;0,03;30,00
Saus, Camallera i Llampaies;19;15;0,03;78,95
Alforja;26;15;0,03;57,69
Vandellòs i l'Hospitalet de l'Infant;92;15;0,03;16,30
Blancafort;38;15;0,03;39,47
Borges Blanques, les;90;15;0,03;16,67
Corbera de Llobregat;68;15;0,03;22,06
Torrelles de Llobregat;36;15;0,03;41,67
Alcarràs;50;15;0,03;30,00
Castell de Mur;16;15;0,03;93,75
Argençola;30;15;0,03;50,00
Torre de Cabdella, la;53;15;0,03;28,30
Agullana;48;14;0,02;29,17
Sant Joan les Fonts;27;14;0,02;51,85
Sant Joan de Vilatorrada;43;14;0,02;32,56
Martorelles;44;14;0,02;31,82
Vacarisses;29;14;0,02;48,28
Darnius;55;14;0,02;25,45
Deltebre;50;14;0,02;28,00
Golmés;24;14;0,02;58,33
Santa Coloma de Cervelló;59;14;0,02;23,73
Palafolls;63;14;0,02;22,22
Vilella Baixa, la;18;14;0,02;77,78
Fogars de la Selva;20;14;0,02;70,00
Maçanet de la Selva;40;14;0,02;35,00
Cubelles;97;14;0,02;14,43
Guimerà;14;13;0,02;92,86
Cabra del Camp;17;13;0,02;76,47
Aiguamúrcia;19;13;0,02;68,42
Santa Maria de Palautordera;42;13;0,02;30,95
Llinars del Vallès;48;13;0,02;27,08
Santa Eulàlia de Ronçana;28;13;0,02;46,43
Castellbisbal;45;13;0,02;28,89
Llançà;158;13;0,02;8,23
Xerta;29;13;0,02;44,83
Ponts;65;13;0,02;20,00
Portella, la;18;13;0,02;72,22
Hostalric;30;13;0,02;43,33
Anglès;48;13;0,02;27,08
Castellolí;19;13;0,02;68,42
Ribera d'Urgellet;125;13;0,02;10,40
Saldes;17;12;0,02;70,59
Peralada;33;12;0,02;36,36
Begur;98;12;0,02;12,24
Cornellà del Terri;29;12;0,02;41,38
Seròs;28;12;0,02;42,86
Llardecans;39;12;0,02;30,77
Franqueses del Vallès, les;63;12;0,02;19,05
Sant Esteve de la Sarga;15;12;0,02;80,00
Talarn;21;12;0,02;57,14
Bellver de Cerdanya;76;12;0,02;15,79
Torre de Claramunt, la;21;12;0,02;57,14
Cunit;204;12;0,02;5,88
Torà;23;12;0,02;52,17
Lliçà d'Amunt;58;11;0,02;18,97
Garrigàs;14;11;0,02;78,57
Calonge i Sant Antoni;209;11;0,02;5,26
Bescanó;21;11;0,02;52,38
Torrelameu;15;11;0,02;73,33
Foradada;21;11;0,02;52,38
Ivars d'Urgell;41;11;0,02;26,83
Caldes d'Estrac;51;11;0,02;21,57
Poboleda;15;11;0,02;73,33
Amer;32;11;0,02;34,38
Secuita, la;17;11;0,02;64,71
Prullans;22;11;0,02;50,00
Pobla de Claramunt, la;19;11;0,02;57,89
Vielha e Mijaran;94;11;0,02;11,70
Sant Hipòlit de Voltregà;46;11;0,02;23,91
Sant Pere de Riudebitlles;28;11;0,02;39,29
Coll de Nargó;75;11;0,02;14,67
Anglesola;26;10;0,02;38,46
Verdú;19;10;0,02;52,63
Jonquera, la;164;10;0,02;6,10
Montornès del Vallès;75;10;0,02;13,33
Sant Julià de Vilatorta;27;10;0,02;37,04
Viladrau;16;10;0,02;62,50
Vilanova de Sau;19;10;0,02;52,63
Centelles;48;10;0,02;20,83
Calders;23;10;0,02;43,48
Sant Pere Pescador;39;10;0,02;25,64
Castelló d'Empúries;210;10;0,02;4,76
Cadaqués;63;10;0,02;15,87
Rupià;11;10;0,02;90,91
Pals;27;10;0,02;37,04
Masroig, el;16;10;0,02;62,50
Torre de l'Espanyol, la;13;10;0,02;76,92
Riba-roja d'Ebre;28;10;0,02;35,71
Sant Joan de les Abadesses;67;10;0,02;14,93
Granja d'Escarp, la;54;10;0,02;18,52
Alcoletge;21;10;0,02;47,62
Vidreres;42;10;0,02;23,81
Hostalets de Pierola, els;22;10;0,02;45,45
Bigues i Riells del Fai;42;10;0,02;23,81
Font-rubí;23;10;0,02;43,48
Mediona;17;10;0,02;58,82
Marganell;11;9;0,02;81,82
Campins;9;9;0,02;100,00
Taradell;38;9;0,02;23,68
Balenyà;22;9;0,02;40,91
Calldetenes;15;9;0,02;60,00
Sant Martí Sesgueioles;11;9;0,02;81,82
Avinyonet de Puigventós;18;9;0,02;50,00
Cervià de les Garrigues;27;9;0,02;33,33
Aldover;26;9;0,02;34,62
Sant Cebrià de Vallalta;33;9;0,02;27,27
Pradell de la Teixeta;10;9;0,02;90,00
Ginestar;15;9;0,02;60,00
Plans de Sió, els;16;9;0,02;56,25
Alguaire;25;9;0,02;36,00
Caldes de Malavella;51;9;0,02;17,65
Vilallonga del Camp;18;9;0,02;50,00
Granada, la;23;9;0,02;39,13
Organyà;125;9;0,02;7,20
Corbera d'Ebre;18;8;0,01;44,44
Belianes;14;8;0,01;57,14
Riba, la;22;8;0,01;36,36
Espolla;23;8;0,01;34,78
Cercs;23;8;0,01;34,78
Sant Mateu de Bages;12;8;0,01;66,67
Sant Antoni de Vilamajor;38;8;0,01;21,05
Veciana;12;8;0,01;66,67
Sant Mori;10;8;0,01;80,00
Arbeca;44;8;0,01;18,18
Cervià de Ter;12;8;0,01;66,67
Roquetes;46;8;0,01;17,39
Torregrossa;47;8;0,01;17,02
Cabrils;59;8;0,01;13,56
Cabrera de Mar;44;8;0,01;18,18
Teià;73;8;0,01;10,96
Sant Feliu de Buixalleu;10;8;0,01;80,00
Alp;30;8;0,01;26,67
Osor;20;8;0,01;40,00
Ràpita, la;164;8;0,01;4,88
Bàscara;12;7;0,01;58,33
Bagà;29;7;0,01;24,14
Llagosta, la;60;7;0,01;11,67
Gualba;13;7;0,01;53,85
Viladecavalls;33;7;0,01;21,21
Roda de Ter;48;7;0,01;14,58
Llers;20;7;0,01;35,00
Prades;11;7;0,01;63,64
Solivella;32;7;0,01;21,88
Vimbodí i Poblet;18;7;0,01;38,89
Castelldans;23;7;0,01;30,43
Sant Iscle de Vallalta;19;7;0,01;36,84
Rasquera;13;7;0,01;53,85
Cànoves i Samalús;26;7;0,01;26,92
Llimiana;8;7;0,01;87,50
Òdena;24;7;0,01;29,17
Santa Margarida de Montbui;72;7;0,01;9,72
Masquefa;28;7;0,01;25,00
Bisbal del Penedès, la;13;7;0,01;53,85
Sant Martí Sarroca;21;7;0,01;33,33
Castellví de la Marca;15;7;0,01;46,67
Castellet i la Gornal;10;7;0,01;70,00
Sant Cugat Sesgarrigues;11;7;0,01;63,64
Canyelles;27;7;0,01;25,93
Alàs i Cerc;68;7;0,01;10,29
Conca de Dalt;12;7;0,01;58,33
Arnes;17;6;0,01;35,29
Tornabous;21;6;0,01;28,57
Sant Martí de Riucorb;14;6;0,01;42,86
Alió;8;6;0,01;75,00
Maçanet de Cabrenys;28;6;0,01;21,43
Cabanelles;10;6;0,01;60,00
Sant Feliu de Pallerols;21;6;0,01;28,57
Navàs;56;6;0,01;10,71
Lliçà de Vall;23;6;0,01;26,09
Aiguafreda;28;6;0,01;21,43
Roca del Vallès, la;44;6;0,01;13,64
Sant Llorenç Savall;23;6;0,01;26,09
Sant Quirze de Besora;25;6;0,01;24,00
Calonge de Segarra;10;6;0,01;60,00
Moià;39;6;0,01;15,38
Capmany;26;6;0,01;23,08
Savallà del Comtat;6;6;0,01;100,00
Sarral;55;6;0,01;10,91
Puiggròs;10;6;0,01;60,00
Palau-sator;9;6;0,01;66,67
Mont-ras;21;6;0,01;28,57
Bordils;11;6;0,01;54,55
Palau d'Anglesola, el;13;6;0,01;46,15
Vilademuls;20;6;0,01;30,00
Castellví de Rosanes;12;6;0,01;50,00
Porqueres;26;6;0,01;23,08
Figuera, la;22;6;0,01;27,27
Móra la Nova;34;6;0,01;17,65
Garcia;14;6;0,01;42,86
Benissanet;39;6;0,01;15,38
Torrefeta i Florejacs;10;6;0,01;60,00
Alamús, els;12;6;0,01;50,00
Montoliu de Lleida;8;6;0,01;75,00
Sudanell;8;6;0,01;75,00
Rosselló;26;6;0,01;23,08
Puigverd de Lleida;11;6;0,01;54,55
Massalcoreig;11;6;0,01;54,55
Cellera de Ter, la;19;6;0,01;31,58
Sant Hilari Sacalm;33;6;0,01;18,18
Constantí;30;6;0,01;20,00
Llívia;30;6;0,01;20,00
Senterada;12;6;0,01;50,00
Celrà;31;6;0,01;19,35
Olesa de Bonesvalls;13;6;0,01;46,15
Torrelavit;13;6;0,01;46,15
Pla del Penedès, el;11;6;0,01;54,55
Peramola;28;6;0,01;21,43
Bassella;17;6;0,01;35,29
Batea;26;5;<0,01;19,23
Lladó;14;5;<0,01;35,71
Vilamaniscle;5;5;<0,01;100,00
Castellgalí;19;5;<0,01;26,32
Aguilar de Segarra;22;5;<0,01;22,73
Fonollosa;19;5;<0,01;26,32
Sant Vicenç de Torelló;19;5;<0,01;26,32
Sant Pere de Torelló;14;5;<0,01;35,71
Vilanant;8;5;<0,01;62,50
Selva del Camp, la;42;5;<0,01;11,90
Juncosa;7;5;<0,01;71,43
Preixens;14;5;<0,01;35,71
Santa Susanna;21;5;<0,01;23,81
Tordera;109;5;<0,01;4,59
Cornudella de Montsant;8;5;<0,01;62,50
Bellmunt del Priorat;17;5;<0,01;29,41
Tivissa;30;5;<0,01;16,67
Palma d'Ebre, la;14;5;<0,01;35,71
Ascó;22;5;<0,01;22,73
Vilanova de la Barca;25;5;<0,01;20,00
Pinós;9;5;<0,01;55,56
Sant Llorenç de Morunys;11;5;<0,01;45,45
Riudellots de la Selva;9;5;<0,01;55,56
Pobla de Mafumet, la;8;5;<0,01;62,50
Montoliu de Segarra;6;5;<0,01;83,33
Alpens;9;5;<0,01;55,56
Valls de Valira, les;103;5;<0,01;4,85
Oliana;65;5;<0,01;7,69
Montferrer i Castellbò;107;5;<0,01;4,67
Farrera;34;5;<0,01;14,71
Bot;16;4;<0,01;25,00
Preixana;5;4;<0,01;80,00
Pont d'Armentera, el;15;4;<0,01;26,67
Planes d'Hostoles, les;22;4;<0,01;18,18
Preses, les;6;4;<0,01;66,67
Casserres;13;4;<0,01;30,77
Avià;10;4;<0,01;40,00
Espunyola, l';12;4;<0,01;33,33
Avinyó;34;4;<0,01;11,76
Montesquiu;13;4;<0,01;30,77
Gurb;18;4;<0,01;22,22
Esquirol, l';21;4;<0,01;19,05
Sant Boi de Lluçanès;39;4;<0,01;10,26
Pau;14;4;<0,01;28,57
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;5;4;<0,01;80,00
Aldea, l';20;4;<0,01;20,00
Rocafort de Queralt;12;4;<0,01;33,33
Barberà de la Conca;9;4;<0,01;44,44
Albi, l';13;4;<0,01;30,77
Alfara de Carles;4;4;<0,01;100,00
Serra de Daró;4;4;<0,01;100,00
Santa Cristina d'Aro;77;4;<0,01;5,19
Pera, la;5;4;<0,01;80,00
Masdenverge;10;4;<0,01;40,00
Bellmunt d'Urgell;4;4;<0,01;100,00
Baronia de Rialb, la;16;4;<0,01;25,00
Fondarella;5;4;<0,01;80,00
Palma de Cervelló, la;13;4;<0,01;30,77
Sant Vicenç de Montalt;44;4;<0,01;9,09
Ulldemolins;15;4;<0,01;26,67
Artesa de Lleida;12;4;<0,01;33,33
Alfés;7;4;<0,01;57,14
Sils;26;4;<0,01;15,38
Riera de Gaià, la;11;4;<0,01;36,36
Aitona;14;4;<0,01;28,57
Sant Martí de Tous;26;4;<0,01;15,38
Orpí;4;4;<0,01;100,00
Vilanova del Camí;58;4;<0,01;6,90
Albinyana;17;4;<0,01;23,53
Santa Oliva;19;4;<0,01;21,05
Olost;8;4;<0,01;50,00
Perafita;4;4;<0,01;100,00
Llorenç del Penedès;24;4;<0,01;16,67
Cabanyes, les;9;4;<0,01;44,44
Avinyonet del Penedès;10;4;<0,01;40,00
Sant Llorenç d'Hortons;20;4;<0,01;20,00
Olèrdola;24;4;<0,01;16,67
Lladorre;10;4;<0,01;40,00
Llavorsí;43;4;<0,01;9,30
Rialp;25;4;<0,01;16,00
Resta de municipis;3938;438;0,77;0,00
Catalunya;170909;56804;100,00;33,24

