Població resident a l'estranger per països. 2019
Lloc de residència:  Àsia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d13&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Israel;777;16,56;87,30
Pakistan;685;14,60;87,37
Filipines;664;14,15;85,24
Xina;503;10,72;44,47
Emirats Àrabs Units, els;473;10,08;49,37
Japó;272;5,80;45,41
Singapur;240;5,12;49,08
Líban;181;3,86;79,39
Tailàndia;139;2,96;50,00
Qatar;126;2,69;38,89
Aràbia Saudí;101;2,15;49,75
Índia;85;1,81;53,12
Jordània;66;1,41;71,74
Indonèsia;63;1,34;44,37
Corea del Sud;55;1,17;51,40
Malàisia;53;1,13;53,00
Vietnam;38;0,81;50,00
Síria;32;0,68;94,12
Kuwait;20;0,43;43,48
Bangladesh;16;0,34;64,00
Oman;16;0,34;37,21
Territoris Palestins;16;0,34;44,44
Iran;8;0,17;66,67
Cambodja;7;0,15;58,33
Nepal;4;0,09;80,00
Resta de països;14;0,30;..
No hi consta país;38;0,81;..
Total continent;4692;100,00;..

