Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d26&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Àneu;44;26;16,99;59,09
Guingueta d'Àneu, la;54;24;15,69;44,44
Esterri d'Àneu;34;18;11,76;52,94
Sort;114;18;11,76;15,79
Vall de Cardós;30;14;9,15;46,67
Rialp;32;12;7,84;37,50
Baix Pallars;69;10;6,54;14,49
Farrera;32;6;3,92;18,75
Lladorre;10;6;3,92;60,00
Llavorsí;45;6;3,92;13,33
Espot;8;4;2,61;50,00
Resta de municipis;78;9;5,88;0,00
Pallars Sobirà;550;153;100,00;27,82

