Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Oceania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b5&res=b17&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,1149,59.23,1.01
Sabadell,4439,125,6.44,2.82
Terrassa,4023,103,5.31,2.56
Badalona,3742,39,2.01,1.04
Manresa,1944,33,1.70,1.70
"Hospitalet de Llobregat, l'",3777,32,1.65,0.85
Granollers,1249,31,1.60,2.48
Sant Cugat del Vallès,1581,30,1.55,1.90
Santa Coloma de Gramenet,1388,30,1.55,2.16
Mataró,2372,22,1.13,0.93
Sant Boi de Llobregat,826,21,1.08,2.54
Cornellà de Llobregat,946,15,0.77,1.59
"Prat de Llobregat, el",665,14,0.72,2.11
Premià de Mar,544,14,0.72,2.57
Mollet del Vallès,586,12,0.62,2.05
Vilanova i la Geltrú,1525,11,0.57,0.72
Balsareny,93,10,0.52,10.75
Esplugues de Llobregat,741,10,0.52,1.35
Rubí,960,9,0.46,0.94
Sant Feliu de Llobregat,456,9,0.46,1.97
Sant Celoni,246,8,0.41,3.25
Ripollet,283,8,0.41,2.83
Sant Adrià de Besòs,376,8,0.41,2.13
Sitges,867,8,0.41,0.92
Sant Pere de Ribes,320,8,0.41,2.50
Viladecans,540,7,0.36,1.30
Martorell,532,6,0.31,1.13
Castelldefels,1108,6,0.31,0.54
Vilafranca del Penedès,733,6,0.31,0.82
Artés,74,5,0.26,6.76
Manlleu,438,5,0.26,1.14
Gavà,622,5,0.26,0.80
Castellbell i el Vilar,114,4,0.21,3.51
Montornès del Vallès,119,4,0.21,3.36
Fogars de Montclús,8,4,0.21,50.00
Caldes de Montbui,248,4,0.21,1.61
Cerdanyola del Vallès,716,4,0.21,0.56
Vic,841,4,0.21,0.48
Molins de Rei,384,4,0.21,1.04
Arenys de Mar,351,4,0.21,1.14
Igualada,976,4,0.21,0.41
Sant Fruitós de Bages,101,4,0.21,3.96
Resta de municipis,16653,101,5.21,0.00
Província: Barcelona,172270,1940,100.00,1.13

