Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Alemanya
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;14;19;5,23;0,38
De 5 a 9 anys;13;16;29;7,99;0,58
De 10 a 14 anys;13;7;20;5,51;0,40
De 15 a 19 anys;10;10;20;5,51;0,40
De 20 a 24 anys;12;9;21;5,79;0,42
De 25 a 29 anys;8;15;23;6,34;0,46
De 30 a 34 anys;14;18;32;8,82;0,63
De 35 a 39 anys;14;10;24;6,61;0,48
De 40 a 44 anys;20;14;34;9,37;0,67
De 45 a 49 anys;15;22;37;10,19;0,73
De 50 a 54 anys;16;9;25;6,89;0,50
De 55 a 59 anys;11;12;23;6,34;0,46
De 60 a 64 anys;7;9;16;4,41;0,32
De 65 a 69 anys;..;..;8;2,20;0,16
De 70 a 74 anys;7;4;11;3,03;0,22
De 75 a 79 anys;..;..;10;2,75;0,20
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;4;9;2,48;0,18
Total;181;182;363;100,00;7,20
%;49,86;50,14;100,00;;

