Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d236&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;135;69,95;0,18
Terrassa;2708;10;5,18;0,37
Tremp;243;7;3,63;2,88
Sabadell;3192;6;3,11;0,19
Manresa;1306;6;3,11;0,46
Badalona;2720;5;2,59;0,18
Sant Vicenç de Castellet;126;4;2,07;3,17
Resta de municipis;58282;20;10,36;0,00
Catalunya;144002;193;100,00;0,13

