Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c3&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;157;132;289;5,46;3,20
De 5 a 9 anys;170;163;333;6,29;3,68
De 10 a 14 anys;185;144;329;6,22;3,64
De 15 a 19 anys;140;147;287;5,42;3,17
De 20 a 24 anys;114;133;247;4,67;2,73
De 25 a 29 anys;137;120;257;4,86;2,84
De 30 a 34 anys;184;214;398;7,52;4,40
De 35 a 39 anys;220;272;492;9,30;5,44
De 40 a 44 anys;235;258;493;9,32;5,45
De 45 a 49 anys;225;244;469;8,86;5,19
De 50 a 54 anys;138;137;275;5,20;3,04
De 55 a 59 anys;119;133;252;4,76;2,79
De 60 a 64 anys;124;128;252;4,76;2,79
De 65 a 69 anys;117;105;222;4,20;2,45
De 70 a 74 anys;95;107;202;3,82;2,23
De 75 a 79 anys;94;103;197;3,72;2,18
De 80 a 84 anys;87;71;158;2,99;1,75
85 o més anys;61;78;139;2,63;1,54
Total;2602;2689;5291;100,00;58,50
%;49,18;50,82;100,00;;

