Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;328;330;658;8,95;0,26
De 5 a 9 anys;395;399;794;10,80;0,31
De 10 a 14 anys;468;401;869;11,82;0,34
De 15 a 19 anys;273;267;540;7,34;0,21
De 20 a 24 anys;194;180;374;5,08;0,15
De 25 a 29 anys;217;201;418;5,68;0,16
De 30 a 34 anys;389;226;615;8,36;0,24
De 35 a 39 anys;417;235;652;8,86;0,26
De 40 a 44 anys;426;272;698;9,49;0,27
De 45 a 49 anys;368;207;575;7,82;0,22
De 50 a 54 anys;219;106;325;4,42;0,13
De 55 a 59 anys;160;85;245;3,33;0,10
De 60 a 64 anys;96;72;168;2,28;0,07
De 65 a 69 anys;67;65;132;1,79;0,05
De 70 a 74 anys;64;55;119;1,62;0,05
De 75 a 79 anys;36;42;78;1,06;0,03
De 80 a 84 anys;19;27;46;0,63;0,02
85 o més anys;25;24;49;0,67;0,02
Total;4161;3194;7355;100,00;2,88
%;56,57;43,43;100,00;;

