Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  France
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,148,143,291,10.79,1.68
De 5 a 9 anys,160,154,314,11.64,1.81
De 10 a 14 anys,164,151,315,11.68,1.82
De 15 a 19 anys,92,101,193,7.16,1.11
De 20 a 24 anys,67,60,127,4.71,0.73
De 25 a 29 anys,47,51,98,3.63,0.57
De 30 a 34 anys,56,80,136,5.04,0.78
De 35 a 39 anys,81,76,157,5.82,0.91
De 40 a 44 anys,110,75,185,6.86,1.07
De 45 a 49 anys,100,72,172,6.38,0.99
De 50 a 54 anys,126,62,188,6.97,1.08
De 55 a 59 anys,66,58,124,4.60,0.72
De 60 a 64 anys,45,33,78,2.89,0.45
De 65 a 69 anys,43,21,64,2.37,0.37
De 70 a 74 anys,26,13,39,1.45,0.23
De 75 a 79 anys,11,24,35,1.30,0.20
De 80 a 84 anys,35,28,63,2.34,0.36
85 o més anys,47,71,118,4.38,0.68
Total,1424,1273,2697,100.00,15.56
%,52.80,47.20,100.00,,

