Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,10,21,7.02,0.17
De 5 a 9 anys,27,22,49,16.39,0.40
De 10 a 14 anys,12,12,24,8.03,0.20
De 15 a 19 anys,13,19,32,10.70,0.26
De 20 a 24 anys,8,13,21,7.02,0.17
De 25 a 29 anys,7,7,14,4.68,0.11
De 30 a 34 anys,12,14,26,8.70,0.21
De 35 a 39 anys,14,12,26,8.70,0.21
De 40 a 44 anys,11,11,22,7.36,0.18
De 45 a 49 anys,9,10,19,6.35,0.16
De 50 a 54 anys,..,..,12,4.01,0.10
De 55 a 59 anys,9,7,16,5.35,0.13
De 60 a 64 anys,..,..,5,1.67,0.04
De 65 a 69 anys,..,..,6,2.01,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,143,156,299,100.00,2.44
%,47.83,52.17,100.00,,

