Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d04&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3596;94,23;26,72
Francia;130;3,41;0,54
Alemania;25;0,66;0,21
Suiza;19;0,50;0,18
Reino Unido;14;0,37;0,17
Bélgica;8;0,21;0,17
Portugal;6;0,16;0,83
Suecia;6;0,16;0,70
Resta de països;12;0,31;..
Total continent;3816;100,00;..

