Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Gambia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d216&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;58;31,02;1,28
Olot;962;26;13,90;2,70
Salt;961;25;13,37;2,60
Sant Feliu de Guíxols;881;17;9,09;1,93
Santa Cristina d'Aro;150;14;7,49;9,33
Blanes;1326;12;6,42;0,90
Lloret de Mar;855;11;5,88;1,29
Figueres;1707;5;2,67;0,29
Vilobí d'Onyar;34;5;2,67;14,71
Resta de municipis;11321;14;7,49;0,00
Comarques Gironines;22716;187;100,00;0,82

