Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c4&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,40;0,13
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;4,76;0,18
De 25 a 29 anys;5;5;10;6,80;0,26
De 30 a 34 anys;..;..;9;6,12;0,23
De 35 a 39 anys;8;6;14;9,52;0,36
De 40 a 44 anys;11;9;20;13,61;0,52
De 45 a 49 anys;8;11;19;12,93;0,49
De 50 a 54 anys;8;6;14;9,52;0,36
De 55 a 59 anys;..;..;9;6,12;0,23
De 60 a 64 anys;4;5;9;6,12;0,23
De 65 a 69 anys;..;..;8;5,44;0,21
De 70 a 74 anys;..;..;7;4,76;0,18
De 75 a 79 anys;..;..;4;2,72;0,10
De 80 a 84 anys;..;..;4;2,72;0,10
85 o més anys;..;..;..;..;..
Total;71;76;147;100,00;3,79
%;48,30;51,70;100,00;;

