Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,103,95,198,8.66,0.80
De 5 a 9 anys,88,118,206,9.01,0.83
De 10 a 14 anys,118,118,236,10.32,0.95
De 15 a 19 anys,101,95,196,8.57,0.79
De 20 a 24 anys,73,62,135,5.90,0.54
De 25 a 29 anys,73,86,159,6.95,0.64
De 30 a 34 anys,88,121,209,9.14,0.84
De 35 a 39 anys,75,104,179,7.83,0.72
De 40 a 44 anys,137,121,258,11.28,1.04
De 45 a 49 anys,124,81,205,8.96,0.83
De 50 a 54 anys,77,67,144,6.30,0.58
De 55 a 59 anys,51,30,81,3.54,0.33
De 60 a 64 anys,13,14,27,1.18,0.11
De 65 a 69 anys,11,7,18,0.79,0.07
De 70 a 74 anys,4,7,11,0.48,0.04
De 75 a 79 anys,..,..,8,0.35,0.03
De 80 a 84 anys,..,..,4,0.17,0.02
85 o més anys,4,9,13,0.57,0.05
Total,1147,1140,2287,100.00,9.22
%,50.15,49.85,100.00,,

