Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;28;68;11,56;0,03
De 5 a 9 anys;35;25;60;10,20;0,03
De 10 a 14 anys;23;24;47;7,99;0,02
De 15 a 19 anys;15;19;34;5,78;0,02
De 20 a 24 anys;15;19;34;5,78;0,02
De 25 a 29 anys;18;28;46;7,82;0,02
De 30 a 34 anys;19;26;45;7,65;0,02
De 35 a 39 anys;36;47;83;14,12;0,04
De 40 a 44 anys;19;29;48;8,16;0,02
De 45 a 49 anys;18;35;53;9,01;0,03
De 50 a 54 anys;5;15;20;3,40;<0,01
De 55 a 59 anys;7;11;18;3,06;<0,01
De 60 a 64 anys;5;4;9;1,53;<0,01
De 65 a 69 anys;..;..;7;1,19;<0,01
De 70 a 74 anys;..;..;7;1,19;<0,01
De 75 a 79 anys;..;..;4;0,68;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;265;323;588;100,00;0,29
%;45,07;54,93;100,00;;

