Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;33;51;6,09;0,30
De 5 a 9 anys;47;42;89;10,63;0,52
De 10 a 14 anys;52;48;100;11,95;0,58
De 15 a 19 anys;46;41;87;10,39;0,51
De 20 a 24 anys;45;52;97;11,59;0,57
De 25 a 29 anys;9;19;28;3,35;0,16
De 30 a 34 anys;23;22;45;5,38;0,26
De 35 a 39 anys;43;46;89;10,63;0,52
De 40 a 44 anys;36;39;75;8,96;0,44
De 45 a 49 anys;21;41;62;7,41;0,36
De 50 a 54 anys;16;21;37;4,42;0,22
De 55 a 59 anys;14;24;38;4,54;0,22
De 60 a 64 anys;13;8;21;2,51;0,12
De 65 a 69 anys;..;..;9;1,08;0,05
De 70 a 74 anys;..;..;5;0,60;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;393;444;837;100,00;4,88
%;46,95;53,05;100,00;;

