Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  França
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;14;21;2,49;0,33
De 5 a 9 anys;11;14;25;2,97;0,39
De 10 a 14 anys;13;14;27;3,20;0,43
De 15 a 19 anys;15;12;27;3,20;0,43
De 20 a 24 anys;24;21;45;5,34;0,71
De 25 a 29 anys;20;13;33;3,91;0,52
De 30 a 34 anys;18;22;40;4,74;0,63
De 35 a 39 anys;20;15;35;4,15;0,55
De 40 a 44 anys;22;23;45;5,34;0,71
De 45 a 49 anys;24;39;63;7,47;1,00
De 50 a 54 anys;38;31;69;8,19;1,09
De 55 a 59 anys;30;22;52;6,17;0,82
De 60 a 64 anys;21;20;41;4,86;0,65
De 65 a 69 anys;22;27;49;5,81;0,77
De 70 a 74 anys;25;26;51;6,05;0,81
De 75 a 79 anys;36;36;72;8,54;1,14
De 80 a 84 anys;46;26;72;8,54;1,14
85 o més anys;37;39;76;9,02;1,20
Total;429;414;843;100,00;13,32
%;50,89;49,11;100,00;;

