Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=d42
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Moià;124;30;40,00;24,19
Castellterçol;89;12;16,00;13,48
Santa Maria d'Oló;15;6;8,00;40,00
Castellcir;12;5;6,67;41,67
Sant Quirze Safaja;13;5;6,67;38,46
Estany, l';78;5;6,67;6,41
Monistrol de Calders;16;5;6,67;31,25
Collsuspina;7;4;5,33;57,14
Resta de municipis;36;..;..;..
Moianès;390;75;100,00;19,23

