Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;10;17;1,34;0,25
De 5 a 9 anys;33;32;65;5,11;0,95
De 10 a 14 anys;28;29;57;4,48;0,83
De 15 a 19 anys;32;28;60;4,72;0,88
De 20 a 24 anys;40;39;79;6,22;1,16
De 25 a 29 anys;33;40;73;5,74;1,07
De 30 a 34 anys;47;32;79;6,22;1,16
De 35 a 39 anys;33;33;66;5,19;0,97
De 40 a 44 anys;41;34;75;5,90;1,10
De 45 a 49 anys;39;33;72;5,66;1,05
De 50 a 54 anys;44;45;89;7,00;1,30
De 55 a 59 anys;42;50;92;7,24;1,35
De 60 a 64 anys;38;39;77;6,06;1,13
De 65 a 69 anys;29;43;72;5,66;1,05
De 70 a 74 anys;14;43;57;4,48;0,83
De 75 a 79 anys;26;38;64;5,04;0,94
De 80 a 84 anys;25;35;60;4,72;0,88
85 o més anys;50;67;117;9,21;1,71
Total;601;670;1271;100,00;18,60
%;47,29;52,71;100,00;;

