Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Finland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d109&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,112502,147,74.62,0.13
Comarques Gironines,10890,7,3.55,0.06
Camp de Tarragona,7539,8,4.06,0.11
Terres de l'Ebre,2736,5,2.54,0.18
Ponent,6721,..,..,..
Comarques Centrals,5175,12,6.09,0.23
Alt Pirineu i Aran,5678,..,..,..
Penedès,5159,16,8.12,0.31
Total,156400,197,100.00,0.13

