Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;505;20,54;8,95
Olot;1454;282;11,47;19,39
Salt;1724;272;11,06;15,78
Blanes;1686;191;7,77;11,33
Lloret de Mar;1203;142;5,77;11,80
Banyoles;496;93;3,78;18,75
Sant Feliu de Guíxols;1108;90;3,66;8,12
Figueres;2400;64;2,60;2,67
Palafrugell;1218;64;2,60;5,25
Santa Coloma de Farners;408;51;2,07;12,50
Roses;1132;36;1,46;3,18
Cassà de la Selva;351;31;1,26;8,83
Llagostera;375;30;1,22;8,00
Bisbal d'Empordà, la;558;27;1,10;4,84
Ripoll;366;25;1,02;6,83
Palamós;803;24;0,98;2,99
Torroella de Montgrí;471;23;0,94;4,88
Escala, l';539;22;0,89;4,08
Anglès;174;22;0,89;12,64
Castell d'Aro, Platja d'Aro i s'Agaró;413;20;0,81;4,84
Calonge i Sant Antoni;452;19;0,77;4,20
Vidreres;157;19;0,77;12,10
Tossa de Mar;222;18;0,73;8,11
Castelló d'Empúries;425;17;0,69;4,00
Arbúcies;220;17;0,69;7,73
Caldes de Malavella;102;13;0,53;12,75
Hostalric;91;12;0,49;13,19
Sils;88;12;0,49;13,64
Castellfollit de la Roca;33;11;0,45;33,33
Portbou;113;10;0,41;8,85
Bescanó;63;10;0,41;15,87
Sarrià de Ter;68;9;0,37;13,24
Fornells de la Selva;31;9;0,37;29,03
Vilobí d'Onyar;43;9;0,37;20,93
Breda;43;9;0,37;20,93
Celrà;93;9;0,37;9,68
Santa Pau;16;8;0,33;50,00
Llançà;245;8;0,33;3,27
Santa Cristina d'Aro;191;8;0,33;4,19
Porqueres;47;8;0,33;17,02
Cellera de Ter, la;113;8;0,33;7,08
Sant Gregori;75;7;0,28;9,33
Begur;156;7;0,28;4,49
Sant Julià de Ramis;39;7;0,28;17,95
Sant Feliu de Pallerols;49;6;0,24;12,24
Preses, les;20;6;0,24;30,00
Armentera, l';16;6;0,24;37,50
Jonquera, la;298;5;0,20;1,68
Sant Joan de les Abadesses;98;5;0,20;5,10
Camprodon;81;5;0,20;6,17
Riells i Viabrea;24;5;0,20;20,83
Maçanet de la Selva;81;5;0,20;6,17
Maçanet de Cabrenys;41;4;0,16;9,76
Port de la Selva, el;153;4;0,16;2,61
Cadaqués;155;4;0,16;2,58
Pals;61;4;0,16;6,56
Bordils;35;4;0,16;11,43
Cornellà del Terri;44;4;0,16;9,09
Resta de municipis;2792;114;4,64;0,00
Comarques Gironines;29598;2459;100,00;8,31

