Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d03&t=2009
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,158,18.63,0.94
France,113,13.33,0.58
Andorra,78,9.20,0.61
Germany,64,7.55,0.63
United States of America,53,6.25,0.71
Venezuela,46,5.42,0.50
Switzerland,43,5.07,0.47
United Kingdom,39,4.60,0.61
Brazil,30,3.54,0.36
Belgium,27,3.18,0.91
Mexico,26,3.07,0.32
Chile,26,3.07,0.62
Uruguay,20,2.36,0.90
Sweden,17,2.00,2.54
Cuba,14,1.65,1.69
Italy,10,1.18,0.31
Dominican Republic,9,1.06,0.71
China,8,0.94,1.41
Ireland,6,0.71,0.95
Bolivia,6,0.71,0.89
Austria,5,0.59,1.35
Canada,5,0.59,0.43
Guatemala,5,0.59,0.79
Colombia,5,0.59,0.25
Finland,4,0.47,2.19
Peru,4,0.47,0.30
Resta de països,27,318,..
Total,848,100.00,..

