Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Bélgica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c1&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;992;54,33;1,32
Badalona;2720;128;7,01;4,71
Terrassa;2708;81;4,44;2,99
Mataró;1387;53;2,90;3,82
Gavà;449;48;2,63;10,69
Sant Cugat del Vallès;934;46;2,52;4,93
Hospitalet de Llobregat, l';2281;45;2,46;1,97
Viladecans;287;37;2,03;12,89
Castelldefels;619;30;1,64;4,85
Sabadell;3192;28;1,53;0,88
Santa Coloma de Gramenet;784;25;1,37;3,19
Sant Boi de Llobregat;448;25;1,37;5,58
Olesa de Montserrat;167;20;1,10;11,98
Prat de Llobregat, el;437;15;0,82;3,43
Rubí;513;14;0,77;2,73
Granollers;683;14;0,77;2,05
Esplugues de Llobregat;437;13;0,71;2,97
Martorell;266;11;0,60;4,14
Cornellà de Llobregat;541;10;0,55;1,85
Cerdanyola del Vallès;444;9;0,49;2,03
Caldes de Montbui;143;8;0,44;5,59
Sant Feliu de Llobregat;235;8;0,44;3,40
Masnou, el;284;8;0,44;2,82
Malgrat de Mar;260;8;0,44;3,08
Calella;353;8;0,44;2,27
Montgat;114;8;0,44;7,02
Matadepera;89;7;0,38;7,87
Premià de Mar;374;7;0,38;1,87
Barberà del Vallès;157;6;0,33;3,82
Molins de Rei;262;6;0,33;2,29
Sant Vicenç dels Horts;107;6;0,33;5,61
Mollet del Vallès;284;5;0,27;1,76
Ripollet;153;5;0,27;3,27
Esparreguera;173;5;0,27;2,89
Vallirana;64;5;0,27;7,81
Sant Andreu de la Barca;112;5;0,27;4,46
Garriga, la;111;4;0,22;3,60
Alella;123;4;0,22;3,25
Teià;65;4;0,22;6,15
Resta de municipis;5196;65;3,56;0,00
Metropolità;103381;1826;100,00;1,77

