Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d24&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1636,209,41.72,12.78
Manlleu,953,62,12.38,6.51
Torelló,361,37,7.39,10.25
Tona,133,28,5.59,21.05
Taradell,90,19,3.79,21.11
Centelles,108,17,3.39,15.74
Viladrau,32,12,2.40,37.50
Roda de Ter,162,11,2.20,6.79
Sant Hipòlit de Voltregà,62,10,2.00,16.13
Sant Julià de Vilatorta,36,9,1.80,25.00
Montesquiu,25,8,1.60,32.00
Balenyà,44,8,1.60,18.18
Calldetenes,18,8,1.60,44.44
Vilanova de Sau,21,7,1.40,33.33
"Esquirol, l'",29,6,1.20,20.69
Santa Eugènia de Berga,14,5,1.00,35.71
Sant Vicenç de Torelló,38,5,1.00,13.16
Sant Pere de Torelló,38,5,1.00,13.16
Sant Quirze de Besora,34,5,1.00,14.71
Sant Boi de Lluçanès,48,5,1.00,10.42
Seva,24,4,0.80,16.67
Gurb,38,4,0.80,10.53
Resta de municipis,186,17,3.39,0.00
Osona,4130,501,100.00,12.13

