Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d345&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;66;25,19;1,49
Vilassar de Mar;584;41;15,65;7,02
Masnou, el;699;25;9,54;3,58
Premià de Mar;1070;25;9,54;2,34
Calella;1124;24;9,16;2,14
Arenys de Mar;609;13;4,96;2,13
Canet de Mar;539;12;4,58;2,23
Alella;348;9;3,44;2,59
Malgrat de Mar;585;7;2,67;1,20
Argentona;243;7;2,67;2,88
Pineda de Mar;1045;6;2,29;0,57
Montgat;281;5;1,91;1,78
Sant Andreu de Llavaneres;277;5;1,91;1,81
Vilassar de Dalt;189;4;1,53;2,12
Tordera;285;4;1,53;1,40
Resta de municipis;1900;9;3,44;0,00
Maresme;14202;262;100,00;1,84

