Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;7,46;0,15
De 5 a 9 anys;13;5;18;8,96;0,19
De 10 a 14 anys;11;6;17;8,46;0,18
De 15 a 19 anys;..;..;11;5,47;0,11
De 20 a 24 anys;12;8;20;9,95;0,21
De 25 a 29 anys;6;10;16;7,96;0,17
De 30 a 34 anys;12;9;21;10,45;0,22
De 35 a 39 anys;8;8;16;7,96;0,17
De 40 a 44 anys;6;11;17;8,46;0,18
De 45 a 49 anys;5;8;13;6,47;0,13
De 50 a 54 anys;7;4;11;5,47;0,11
De 55 a 59 anys;5;8;13;6,47;0,13
De 60 a 64 anys;..;..;4;1,99;0,04
De 65 a 69 anys;..;..;5;2,49;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;108;93;201;100,00;2,08
%;53,73;46,27;100,00;;

