Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c5&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;813;30,25;3,26
Estats Units, els;304;11,31;2,52
Brasil;262;9,75;2,37
Mèxic;229;8,52;1,75
Xile;194;7,22;2,46
Veneçuela;182;6,77;1,56
Equador;151;5,62;2,57
Uruguai;89;3,31;2,80
Canadà;79;2,94;4,09
Colòmbia;61;2,27;1,57
Bolívia;51;1,90;3,11
Cuba;50;1,86;2,42
Perú;50;1,86;1,46
Paraguai;41;1,53;4,28
Guatemala;38;1,41;3,26
República Dominicana;32;1,19;1,39
Costa Rica;25;0,93;1,42
Panamà;10;0,37;0,90
Hondures;9;0,33;2,69
Nicaragua;8;0,30;3,00
El Salvador;6;0,22;0,74
Resta de països;4;0,15;..
Total continent;2688;100,00;..

