Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;66;52;118;6,79;0,08
De 5 a 9 anys;76;60;136;7,82;0,10
De 10 a 14 anys;62;71;133;7,65;0,09
De 15 a 19 anys;56;53;109;6,27;0,08
De 20 a 24 anys;44;35;79;4,54;0,06
De 25 a 29 anys;36;44;80;4,60;0,06
De 30 a 34 anys;71;85;156;8,97;0,11
De 35 a 39 anys;85;100;185;10,64;0,13
De 40 a 44 anys;68;127;195;11,21;0,14
De 45 a 49 anys;65;125;190;10,93;0,13
De 50 a 54 anys;42;80;122;7,02;0,09
De 55 a 59 anys;32;48;80;4,60;0,06
De 60 a 64 anys;21;23;44;2,53;0,03
De 65 a 69 anys;16;18;34;1,96;0,02
De 70 a 74 anys;11;11;22;1,27;0,02
De 75 a 79 anys;22;7;29;1,67;0,02
De 80 a 84 anys;..;..;11;0,63;<0,01
85 o més anys;8;8;16;0,92;0,01
Total;784;955;1739;100,00;1,22
%;45,08;54,92;100,00;;

