Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d31&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;174;54,89;0,51
Bélgica;48;15,14;0,55
Alemania;36;11,36;0,19
Reino Unido;33;10,41;0,24
Portugal;8;2,52;0,96
Países Bajos;7;2,21;0,18
Irlanda;4;1,26;0,38
Resta de països;7;2,21;..
Total subcontinent;317;100,00;..

