Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d24&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;109;39,64;0,59
Brasil;45;16,36;0,52
Veneçuela;36;13,09;0,36
Xile;26;9,45;0,56
Equador;16;5,82;1,01
Uruguai;15;5,45;0,61
Colòmbia;10;3,64;0,46
Perú;9;3,27;0,53
Bolívia;5;1,82;0,56
Paraguai;4;1,45;0,65
Total subcontinent;275;100,00;..

