Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d24
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,5275,81.09,100.00
European Union (27),4411,67.81,83.62
Central and eastern Europe,4,0.06,0.08
Rest of Europe,860,13.22,16.30
Country unknown,..,..,..
 ,,,
Africa,114,1.75,100.00
Eastern Africa,..,..,..
Middle Africa,4,0.06,3.51
Nothern Africa,18,0.28,15.79
Southern Africa,..,..,..
Western Africa,88,1.35,77.19
Country unknown,..,..,..
 ,,,
America,965,14.83,100.00
Northern America,282,4.34,29.22
Central America,136,2.09,14.09
Caribbean,34,0.52,3.52
South America,513,7.89,53.16
Country unknown,..,..,..
 ,,,
Asia,98,1.51,100.00
Central Asia,..,..,..
Eastern Asia,53,0.81,54.08
Southern Asia,4,0.06,4.08
South-Eastern Asia,17,0.26,17.35
Middle East,24,0.37,24.49
Country unknown,..,..,..
 ,,,
Oceania,53,0.81,100.00
Australia and New Zealand,53,0.81,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

