Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d501&res=b08&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,1125,57.63,0.92
Sabadell,4832,131,6.71,2.71
Terrassa,4533,101,5.17,2.23
Badalona,4063,47,2.41,1.16
"Hospitalet de Llobregat, l'",4551,37,1.90,0.81
Sant Cugat del Vallès,1820,34,1.74,1.87
Santa Coloma de Gramenet,1685,31,1.59,1.84
Manresa,2136,29,1.49,1.36
Granollers,1516,28,1.43,1.85
Mataró,2626,23,1.18,0.88
Sant Boi de Llobregat,926,21,1.08,2.27
Cornellà de Llobregat,1087,15,0.77,1.38
Vilanova i la Geltrú,1675,15,0.77,0.90
"Prat de Llobregat, el",749,14,0.72,1.87
Mollet del Vallès,727,13,0.67,1.79
Rubí,1118,12,0.61,1.07
Premià de Mar,591,11,0.56,1.86
Balsareny,93,10,0.51,10.75
Sant Celoni,291,9,0.46,3.09
Manlleu,585,9,0.46,1.54
Castelldefels,1265,9,0.46,0.71
Sant Feliu de Llobregat,523,9,0.46,1.72
Esplugues de Llobregat,833,9,0.46,1.08
Cerdanyola del Vallès,797,8,0.41,1.00
Viladecans,633,8,0.41,1.26
Sant Pere de Ribes,371,8,0.41,2.16
Caldes de Montbui,300,7,0.36,2.33
Ripollet,323,7,0.36,2.17
Vic,1109,7,0.36,0.63
Artés,80,6,0.31,7.50
Martorell,615,6,0.31,0.98
Gavà,692,6,0.31,0.87
Sant Adrià de Besòs,407,5,0.26,1.23
Sitges,951,5,0.26,0.53
Castellbell i el Vilar,119,4,0.20,3.36
Montornès del Vallès,188,4,0.20,2.13
Fogars de Montclús,8,4,0.20,50.00
"Ametlla del Vallès, l'",134,4,0.20,2.99
"Masnou, el",461,4,0.20,0.87
Arenys de Mar,380,4,0.20,1.05
Igualada,1074,4,0.20,0.37
Sant Fruitós de Bages,114,4,0.20,3.51
Vilafranca del Penedès,842,4,0.20,0.48
Resta de municipis,18614,101,5.17,0.00
Província: Barcelona,188325,1952,100.00,1.04

