Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3641,3190,66.28,87.61
"Valls de Valira, les",149,140,2.91,93.96
Montferrer i Castellbò,156,134,2.78,85.90
Organyà,151,131,2.72,86.75
Ribera d'Urgellet,154,129,2.68,83.77
Puigcerdà,614,88,1.83,14.33
Tremp,462,83,1.72,17.97
Coll de Nargó,78,56,1.16,71.79
Oliana,86,55,1.14,63.95
Bellver de Cerdanya,99,52,1.08,52.53
Alàs i Cerc,72,50,1.04,69.44
"Valls d'Aguilar, les",59,45,0.93,76.27
"Pobla de Segur, la",210,43,0.89,20.48
"Torre de Cabdella, la",66,35,0.73,53.03
"Pont de Bar, el",42,30,0.62,71.43
Llavorsí,45,29,0.60,64.44
Sort,114,27,0.56,23.68
"Guingueta d'Àneu, la",54,26,0.54,48.15
Montellà i Martinet,40,25,0.52,62.50
Cabó,23,22,0.46,95.65
"Vansa i Fórnols, la",26,21,0.44,80.77
Fígols i Alinyà,27,21,0.44,77.78
Isona i Conca Dellà,174,20,0.42,11.49
"Pont de Suert, el",98,20,0.42,20.41
Farrera,32,19,0.39,59.38
Vielha e Mijaran,282,17,0.35,6.03
Alins,23,17,0.35,73.91
Soriguera,31,17,0.35,54.84
Arsèguel,17,15,0.31,88.24
Tírvia,20,13,0.27,65.00
Vall de Cardós,30,13,0.27,43.33
Gavet de la Conca,48,12,0.25,25.00
Alt Àneu,44,12,0.25,27.27
"Vall de Boí, la",32,11,0.23,34.38
Bassella,21,11,0.23,52.38
Rialp,32,11,0.23,34.38
Estamariu,12,10,0.21,83.33
Peramola,22,10,0.21,45.45
Prullans,25,9,0.19,36.00
Cava,10,9,0.19,90.00
Esterri d'Àneu,34,9,0.19,26.47
Salàs de Pallars,56,8,0.17,14.29
Fontanals de Cerdanya,21,8,0.17,38.10
Naut Aran,37,8,0.17,21.62
Llívia,81,7,0.15,8.64
Baix Pallars,69,7,0.15,10.14
Talarn,30,6,0.12,20.00
Alp,47,6,0.12,12.77
Bolvir,11,6,0.12,54.55
Prats i Sansor,8,6,0.12,75.00
Lles de Cerdanya,22,5,0.10,22.73
Senterada,17,5,0.10,29.41
Conca de Dalt,32,5,0.10,15.62
Sant Esteve de la Sarga,20,4,0.08,20.00
Ger,20,4,0.08,20.00
Bossòst,58,4,0.08,6.90
Abella de la Conca,57,4,0.08,7.02
Vilaller,16,4,0.08,25.00
Josa i Tuixén,8,4,0.08,50.00
Resta de municipis,291,25,0.52,0.00
Alt Pirineu i Aran,8256,4813,100.00,58.30

