Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d102&res=d10&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,8,0.12,0,0.00
2023,6397,8,0.13,0,0.00
2022,6208,8,0.13,1,14.29
2021,5794,7,0.12,..,..
2020,5540,..,..,..,..
2019,5204,..,..,..,..
2018,4882,..,..,..,..
2017,4475,..,..,..,..
2016,4048,..,..,..,..
2015,3550,..,..,..,..
2014,3144,..,..,..,..
2013,2743,..,..,..,..
2012,2502,..,..,..,..
2011,2270,..,..,..,..
2010,2028,4,0.20,..,..
2009,1825,..,..,..,..

