Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c4&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;125;155;280;5,31
De 5 a 9 anys;164;156;320;6,06
De 10 a 14 anys;215;204;419;7,94
De 15 a 19 anys;153;167;320;6,06
De 20 a 24 anys;153;136;289;5,48
De 25 a 29 anys;125;166;291;5,51
De 30 a 34 anys;161;168;329;6,23
De 35 a 39 anys;152;147;299;5,67
De 40 a 44 anys;208;159;367;6,95
De 45 a 49 anys;208;174;382;7,24
De 50 a 54 anys;211;153;364;6,90
De 55 a 59 anys;165;145;310;5,87
De 60 a 64 anys;116;108;224;4,24
De 65 a 69 anys;100;102;202;3,83
De 70 a 74 anys;99;123;222;4,21
De 75 a 79 anys;83;99;182;3,45
De 80 a 84 anys;61;72;133;2,52
85 o més anys;154;191;345;6,54
Total;2653;2625;5278;100,00
%;50,27;49,73;100,00;

