Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d415&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;29;61;12,08;0,02
De 5 a 9 anys;22;20;42;8,32;0,01
De 10 a 14 anys;16;10;26;5,15;<0,01
De 15 a 19 anys;10;8;18;3,56;<0,01
De 20 a 24 anys;7;15;22;4,36;<0,01
De 25 a 29 anys;27;25;52;10,30;0,02
De 30 a 34 anys;51;24;75;14,85;0,03
De 35 a 39 anys;56;16;72;14,26;0,03
De 40 a 44 anys;37;8;45;8,91;0,02
De 45 a 49 anys;16;13;29;5,74;0,01
De 50 a 54 anys;15;6;21;4,16;<0,01
De 55 a 59 anys;5;4;9;1,78;<0,01
De 60 a 64 anys;4;8;12;2,38;<0,01
De 65 a 69 anys;..;..;8;1,58;<0,01
De 70 a 74 anys;..;..;4;0,79;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,79;<0,01
Total;309;196;505;100,00;0,18
%;61,19;38,81;100,00;;

