Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c6&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;29;19,46;2,53
Japón;25;16,78;4,37
Emiratos Arabes Unidos;17;11,41;1,94
Singapur;10;6,71;2,16
Indonesia;8;5,37;5,76
Filipinas;7;4,70;0,90
Líbano;7;4,70;3,29
Arabia Saudita;6;4,03;2,42
Tailandia;6;4,03;2,34
Qatar;5;3,36;1,58
Israel;4;2,68;0,52
Resta de països;12;8,05;..
No consta país;13;8,72;..
Total continent;149;100,00;..

