Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;87;171;1,75;0,05
De 5 a 9 anys;206;187;393;4,02;0,11
De 10 a 14 anys;290;253;543;5,55;0,15
De 15 a 19 anys;339;300;639;6,54;0,17
De 20 a 24 anys;355;389;744;7,61;0,20
De 25 a 29 anys;360;371;731;7,48;0,20
De 30 a 34 anys;333;342;675;6,90;0,18
De 35 a 39 anys;326;295;621;6,35;0,17
De 40 a 44 anys;337;321;658;6,73;0,18
De 45 a 49 anys;380;314;694;7,10;0,19
De 50 a 54 anys;343;287;630;6,44;0,17
De 55 a 59 anys;329;236;565;5,78;0,15
De 60 a 64 anys;280;282;562;5,75;0,15
De 65 a 69 anys;224;253;477;4,88;0,13
De 70 a 74 anys;193;217;410;4,19;0,11
De 75 a 79 anys;190;206;396;4,05;0,11
De 80 a 84 anys;129;142;271;2,77;0,07
85 o més anys;262;334;596;6,10;0,16
Total;4960;4816;9776;100,00;2,66
%;50,74;49,26;100,00;;

