Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d121&res=d41&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2887;59;29,35;2,04
Llagosta, la;262;14;6,97;5,34
Mollet del Vallès;1585;12;5,97;0,76
Garriga, la;345;12;5,97;3,48
Sant Celoni;453;11;5,47;2,43
Canovelles;490;10;4,98;2,04
Cardedeu;320;8;3,98;2,50
Montmeló;133;8;3,98;6,02
Caldes de Montbui;438;7;3,48;1,60
Ametlla del Vallès, l';163;7;3,48;4,29
Santa Maria de Palautordera;155;7;3,48;4,52
Parets del Vallès;253;7;3,48;2,77
Montornès del Vallès;457;6;2,99;1,31
Franqueses del Vallès, les;306;5;2,49;1,63
Lliçà d'Amunt;136;4;1,99;2,94
Roca del Vallès, la;122;4;1,99;3,28
Santa Eulàlia de Ronçana;78;4;1,99;5,13
Resta de municipis;1099;16;7,96;0,00
Vallès Oriental;9682;201;100,00;2,08

