Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;682;61,11;0,60
Sant Cugat del Vallès;1581;34;3,05;2,15
Sabadell;4439;30;2,69;0,68
Terrassa;4023;26;2,33;0,65
Castelldefels;1108;21;1,88;1,90
Mataró;2372;18;1,61;0,76
Granollers;1249;17;1,52;1,36
Badalona;3742;15;1,34;0,40
Hospitalet de Llobregat, l';3777;15;1,34;0,40
Sant Joan Despí;269;14;1,25;5,20
Cerdanyola del Vallès;716;13;1,16;1,82
Esplugues de Llobregat;741;13;1,16;1,75
Vilassar de Mar;322;12;1,08;3,73
Premià de Mar;544;12;1,08;2,21
Esparreguera;297;11;0,99;3,70
Mollet del Vallès;586;9;0,81;1,54
Cornellà de Llobregat;946;8;0,72;0,85
Sant Just Desvern;374;8;0,72;2,14
Santa Coloma de Gramenet;1388;7;0,63;0,50
Gavà;622;7;0,63;1,13
Masnou, el;448;7;0,63;1,56
Ametlla del Vallès, l';106;6;0,54;5,66
Sant Fost de Campsentelles;61;5;0,45;8,20
Rubí;960;5;0,45;0,52
Barberà del Vallès;246;5;0,45;2,03
Cervelló;114;5;0,45;4,39
Sant Andreu de la Barca;250;5;0,45;2,00
Tiana;129;5;0,45;3,88
Garriga, la;224;4;0,36;1,79
Cardedeu;173;4;0,36;2,31
Montcada i Reixac;278;4;0,36;1,44
Prat de Llobregat, el;665;4;0,36;0,60
Calella;552;4;0,36;0,72
Cabrils;85;4;0,36;4,71
Arenys de Mar;351;4;0,36;1,14
Resta de municipis;11343;73;6,54;0,00
Metropolità;158844;1116;100,00;0,70

