Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=d36&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;..;..;..;..
2023;10069;..;..;..;..
2022;9745;..;..;..;..
2021;9265;..;..;..;..
2020;9014;5;0,06;..;..
2019;8538;..;..;..;..
2018;8116;5;0,06;..;..
2017;7523;..;..;..;..
2016;6884;..;..;..;..
2015;6203;..;..;..;..
2014;5589;..;..;..;..
2013;5082;..;..;..;..
2012;4607;..;..;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

