Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d20&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;343;342;685;8,24
De 5 a 9 anys;410;409;819;9,85
De 10 a 14 anys;500;419;919;11,05
De 15 a 19 anys;378;364;742;8,92
De 20 a 24 anys;308;272;580;6,97
De 25 a 29 anys;253;247;500;6,01
De 30 a 34 anys;219;260;479;5,76
De 35 a 39 anys;211;250;461;5,54
De 40 a 44 anys;275;305;580;6,97
De 45 a 49 anys;324;240;564;6,78
De 50 a 54 anys;287;208;495;5,95
De 55 a 59 anys;233;166;399;4,80
De 60 a 64 anys;134;120;254;3,05
De 65 a 69 anys;91;95;186;2,24
De 70 a 74 anys;90;81;171;2,06
De 75 a 79 anys;54;79;133;1,60
De 80 a 84 anys;57;65;122;1,47
85 o més anys;106;121;227;2,73
Total;4273;4043;8316;100,00
%;51,38;48,62;100,00;

