Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d38&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;198;44;19,82;22,22
Bellpuig;80;40;18,02;50,00
Agramunt;135;38;17,12;28,15
Vilagrassa;22;16;7,21;72,73
Castellserà;33;16;7,21;48,48
Guimerà;14;13;5,86;92,86
Anglesola;26;10;4,50;38,46
Verdú;19;10;4,50;52,63
Belianes;14;8;3,60;57,14
Tornabous;21;6;2,70;28,57
Sant Martí de Riucorb;14;6;2,70;42,86
Preixana;5;4;1,80;80,00
Resta de municipis;32;11;4,95;0,00
Urgell;613;222;100,00;36,22

