Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d24
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;14;30;5,71;0,46
De 5 a 9 anys;23;26;49;9,33;0,75
De 10 a 14 anys;35;29;64;12,19;0,98
De 15 a 19 anys;45;33;78;14,86;1,20
De 20 a 24 anys;23;15;38;7,24;0,58
De 25 a 29 anys;12;12;24;4,57;0,37
De 30 a 34 anys;13;25;38;7,24;0,58
De 35 a 39 anys;9;12;21;4,00;0,32
De 40 a 44 anys;14;12;26;4,95;0,40
De 45 a 49 anys;35;21;56;10,67;0,86
De 50 a 54 anys;31;22;53;10,10;0,81
De 55 a 59 anys;12;8;20;3,81;0,31
De 60 a 64 anys;..;..;8;1,52;0,12
De 65 a 69 anys;5;4;9;1,71;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;285;240;525;100,00;8,07
%;54,29;45,71;100,00;;

