Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d109&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,648,0.17,42,6.93
2023,367367,606,0.16,45,8.02
2022,357011,561,0.16,44,8.51
2021,340514,517,0.15,31,6.38
2020,331189,486,0.15,39,8.72
2019,316599,447,0.14,27,6.43
2018,302525,420,0.14,31,7.97
2017,284374,389,0.14,29,8.06
2016,264034,360,0.14,44,13.92
2015,242070,316,0.13,38,13.67
2014,221444,278,0.13,38,15.83
2013,203250,240,0.12,20,9.09
2012,185848,220,0.12,15,7.32
2011,170909,205,0.12,8,4.06
2010,156400,197,0.13,14,7.65
2009,144002,183,0.13,..,..

