Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d33
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;2508;82,55;37,44
Almacelles;186;95;3,13;51,08
Alcarràs;130;52;1,71;40,00
Aitona;52;37;1,22;71,15
Alpicat;88;33;1,09;37,50
Almenar;123;32;1,05;26,02
Granja d'Escarp, la;72;30;0,99;41,67
Alcoletge;48;29;0,95;60,42
Alfarràs;106;24;0,79;22,64
Alguaire;89;23;0,76;25,84
Albatàrrec;38;21;0,69;55,26
Torrefarrera;46;14;0,46;30,43
Torres de Segre;76;14;0,46;18,42
Rosselló;40;13;0,43;32,50
Seròs;60;12;0,39;20,00
Vilanova de la Barca;29;10;0,33;34,48
Soses;26;9;0,30;34,62
Llardecans;59;8;0,26;13,56
Alamús, els;24;7;0,23;29,17
Puigverd de Lleida;36;7;0,23;19,44
Maials;45;7;0,23;15,56
Benavent de Segrià;17;7;0,23;41,18
Artesa de Lleida;25;6;0,20;24,00
Almatret;52;6;0,20;11,54
Corbins;20;5;0,16;25,00
Sunyer;7;4;0,13;57,14
Sudanell;9;4;0,13;44,44
Alfés;6;4;0,13;66,67
Resta de municipis;127;17;0,56;0,00
Segrià;8334;3038;100,00;36,45

