Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d24&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;17;0,26;-4;-19,05
2023;6374;21;0,33;1;5,00
2022;6133;20;0,33;0;0,00
2021;5726;20;0,35;0;0,00
2020;5467;20;0,37;2;11,11
2019;5150;18;0,35;-4;-18,18
2018;4766;22;0,46;3;15,79
2017;4220;19;0,45;2;11,76
2016;3595;17;0,47;2;13,33
2015;2930;15;0,51;0;0,00
2014;2369;15;0,63;3;25,00
2013;1979;12;0,61;4;50,00
2012;1704;8;0,47;-1;-11,11
2011;1507;9;0,60;1;12,50
2010;1329;8;0,60;1;14,29
2009;1191;7;0,59;..;..

