Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d06&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,11;0,17
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;4,97;0,27
De 15 a 19 anys;..;..;7;4,35;0,24
De 20 a 24 anys;6;6;12;7,45;0,41
De 25 a 29 anys;..;..;6;3,73;0,20
De 30 a 34 anys;..;..;13;8,07;0,44
De 35 a 39 anys;..;..;13;8,07;0,44
De 40 a 44 anys;..;..;9;5,59;0,31
De 45 a 49 anys;6;6;12;7,45;0,41
De 50 a 54 anys;..;..;6;3,73;0,20
De 55 a 59 anys;..;..;5;3,11;0,17
De 60 a 64 anys;7;6;13;8,07;0,44
De 65 a 69 anys;8;15;23;14,29;0,78
De 70 a 74 anys;5;5;10;6,21;0,34
De 75 a 79 anys;..;..;6;3,73;0,20
De 80 a 84 anys;..;..;5;3,11;0,17
85 o més anys;..;..;5;3,11;0,17
Total;74;87;161;100,00;5,49
%;45,96;54,04;100,00;;

