Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c2&res=b43
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1354,88.67,0.78
"Hospitalet de Llobregat, l'",8994,17,1.11,0.19
Sant Cugat del Vallès,3287,12,0.79,0.37
Terrassa,8026,11,0.72,0.14
Badalona,7746,9,0.59,0.12
Sabadell,7697,8,0.52,0.10
Vilanova i la Geltrú,2674,8,0.52,0.30
Sant Boi de Llobregat,1898,7,0.46,0.37
Castelldefels,2373,6,0.39,0.25
"Prat de Llobregat, el",1365,5,0.33,0.37
Cabrils,181,5,0.33,2.76
Sant Quirze del Vallès,376,4,0.26,1.06
Rubí,2084,4,0.26,0.19
Sant Joan Despí,736,4,0.26,0.54
Mataró,4424,4,0.26,0.09
Manresa,4269,4,0.26,0.09
Sitges,1467,4,0.26,0.27
Cubelles,301,4,0.26,1.33
Resta de municipis,66260,57,3.73,0.00
Província: Barcelona,297844,1527,100.00,0.51

