Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d04&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,38;0,17
De 5 a 9 anys;..;..;7;3,38;0,17
De 10 a 14 anys;4;8;12;5,80;0,29
De 15 a 19 anys;..;..;9;4,35;0,22
De 20 a 24 anys;..;..;9;4,35;0,22
De 25 a 29 anys;..;..;10;4,83;0,24
De 30 a 34 anys;8;4;12;5,80;0,29
De 35 a 39 anys;6;14;20;9,66;0,49
De 40 a 44 anys;4;9;13;6,28;0,32
De 45 a 49 anys;4;8;12;5,80;0,29
De 50 a 54 anys;4;13;17;8,21;0,42
De 55 a 59 anys;8;6;14;6,76;0,34
De 60 a 64 anys;..;..;4;1,93;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;9;4,35;0,22
De 75 a 79 anys;5;8;13;6,28;0,32
De 80 a 84 anys;12;6;18;8,70;0,44
85 o més anys;10;8;18;8,70;0,44
Total;100;107;207;100,00;5,06
%;48,31;51,69;100,00;;

