Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;19;32;7,51;3,86
De 5 a 9 anys;15;21;36;8,45;4,34
De 10 a 14 anys;17;20;37;8,69;4,46
De 15 a 19 anys;11;15;26;6,10;3,13
De 20 a 24 anys;6;6;12;2,82;1,45
De 25 a 29 anys;5;11;16;3,76;1,93
De 30 a 34 anys;9;15;24;5,63;2,89
De 35 a 39 anys;7;15;22;5,16;2,65
De 40 a 44 anys;14;13;27;6,34;3,25
De 45 a 49 anys;24;16;40;9,39;4,82
De 50 a 54 anys;16;18;34;7,98;4,10
De 55 a 59 anys;10;16;26;6,10;3,13
De 60 a 64 anys;4;12;16;3,76;1,93
De 65 a 69 anys;11;10;21;4,93;2,53
De 70 a 74 anys;..;..;5;1,17;0,60
De 75 a 79 anys;8;7;15;3,52;1,81
De 80 a 84 anys;5;10;15;3,52;1,81
85 o més anys;9;13;22;5,16;2,65
Total;187;239;426;100,00;51,33
%;43,90;56,10;100,00;;

