Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  France
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d31&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.40,0.63
De 5 a 9 anys,..,..,14,6.73,1.76
De 10 a 14 anys,7,6,13,6.25,1.63
De 15 a 19 anys,5,6,11,5.29,1.38
De 20 a 24 anys,..,..,7,3.37,0.88
De 25 a 29 anys,..,..,7,3.37,0.88
De 30 a 34 anys,6,7,13,6.25,1.63
De 35 a 39 anys,5,8,13,6.25,1.63
De 40 a 44 anys,11,4,15,7.21,1.88
De 45 a 49 anys,4,5,9,4.33,1.13
De 50 a 54 anys,6,7,13,6.25,1.63
De 55 a 59 anys,..,..,10,4.81,1.26
De 60 a 64 anys,7,4,11,5.29,1.38
De 65 a 69 anys,..,..,6,2.88,0.75
De 70 a 74 anys,..,..,10,4.81,1.26
De 75 a 79 anys,..,..,5,2.40,0.63
De 80 a 84 anys,5,5,10,4.81,1.26
85 o més anys,17,19,36,17.31,4.52
Total,107,101,208,100.00,26.13
%,51.44,48.56,100.00,,

