Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;298;295;593;2,72;0,23
De 5 a 9 anys;515;483;998;4,57;0,39
De 10 a 14 anys;664;618;1282;5,87;0,50
De 15 a 19 anys;758;737;1495;6,85;0,58
De 20 a 24 anys;934;904;1838;8,42;0,72
De 25 a 29 anys;859;726;1585;7,26;0,62
De 30 a 34 anys;687;665;1352;6,19;0,53
De 35 a 39 anys;756;659;1415;6,48;0,55
De 40 a 44 anys;811;720;1531;7,01;0,60
De 45 a 49 anys;856;744;1600;7,33;0,63
De 50 a 54 anys;820;724;1544;7,07;0,60
De 55 a 59 anys;814;712;1526;6,99;0,60
De 60 a 64 anys;651;612;1263;5,78;0,49
De 65 a 69 anys;526;502;1028;4,71;0,40
De 70 a 74 anys;399;469;868;3,97;0,34
De 75 a 79 anys;303;304;607;2,78;0,24
De 80 a 84 anys;200;225;425;1,95;0,17
85 o més anys;415;472;887;4,06;0,35
Total;11266;10571;21837;100,00;8,54
%;51,59;48,41;100,00;;

