Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d32&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;107;62,94;0,33
Bolívia;23;13,53;0,63
Brasil;8;4,71;0,06
Colòmbia;8;4,71;0,11
Equador;7;4,12;0,07
Uruguai;7;4,12;0,17
Veneçuela;4;2,35;0,05
Resta de països;6;3,53;..
Total subcontinent;170;100,00;..

