Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;6;12;2,88;0,14
De 10 a 14 anys;17;13;30;7,21;0,35
De 15 a 19 anys;16;11;27;6,49;0,31
De 20 a 24 anys;15;16;31;7,45;0,36
De 25 a 29 anys;21;9;30;7,21;0,35
De 30 a 34 anys;11;8;19;4,57;0,22
De 35 a 39 anys;11;9;20;4,81;0,23
De 40 a 44 anys;12;20;32;7,69;0,37
De 45 a 49 anys;13;15;28;6,73;0,32
De 50 a 54 anys;15;10;25;6,01;0,29
De 55 a 59 anys;7;16;23;5,53;0,26
De 60 a 64 anys;10;13;23;5,53;0,26
De 65 a 69 anys;5;12;17;4,09;0,20
De 70 a 74 anys;7;15;22;5,29;0,25
De 75 a 79 anys;9;13;22;5,29;0,25
De 80 a 84 anys;10;10;20;4,81;0,23
85 o més anys;14;18;32;7,69;0,37
Total;202;214;416;100,00;4,79
%;48,56;51,44;100,00;;

