Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;15;36;2,82;0,48
De 5 a 9 anys;34;21;55;4,30;0,73
De 10 a 14 anys;27;20;47;3,68;0,62
De 15 a 19 anys;12;25;37;2,90;0,49
De 20 a 24 anys;26;17;43;3,36;0,57
De 25 a 29 anys;19;19;38;2,97;0,50
De 30 a 34 anys;23;33;56;4,38;0,74
De 35 a 39 anys;43;39;82;6,42;1,09
De 40 a 44 anys;55;39;94;7,36;1,25
De 45 a 49 anys;46;39;85;6,65;1,13
De 50 a 54 anys;38;39;77;6,03;1,02
De 55 a 59 anys;36;38;74;5,79;0,98
De 60 a 64 anys;39;39;78;6,10;1,03
De 65 a 69 anys;40;48;88;6,89;1,17
De 70 a 74 anys;50;51;101;7,90;1,34
De 75 a 79 anys;59;44;103;8,06;1,37
De 80 a 84 anys;51;37;88;6,89;1,17
85 o més anys;45;51;96;7,51;1,27
Total;664;614;1278;100,00;16,95
%;51,96;48,04;100,00;;

