Població resident a l'estranger per països. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d42&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,20,17.54,0.06
United Kingdom,20,17.54,0.14
Germany,17,14.91,0.09
Andorra,14,12.28,0.10
Switzerland,10,8.77,0.07
Austria,9,7.89,1.06
Italy,6,5.26,0.12
Denmark,5,4.39,0.60
Netherlands,4,3.51,0.10
Resta de països,9,789,..
Total continent,114,100.00,..

