Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d37&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;..;..;..;..
2023;288;6;2,08;-3;-33,33
2022;310;9;2,90;1;12,50
2021;305;8;2,62;0;0,00
2020;298;8;2,68;..;..
2019;283;..;..;..;..
2018;266;..;..;..;..
2017;266;..;..;..;..
2016;259;..;..;..;..
2015;256;..;..;..;..
2014;249;..;..;..;..
2013;241;..;..;..;..
2012;224;..;..;..;..
2011;214;..;..;..;..
2010;201;..;..;..;..
2009;196;..;..;..;..

